"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caféïne","http://www.w3.org/2000/01/rdf-schema#label","Caféïne"
"http://fr.dbpedia.org/resource/Caféïne","http://dbpedia.org/ontology/wikiPageID",437655
"http://fr.dbpedia.org/resource/Caféïne","http://dbpedia.org/ontology/wikiPageRevisionID",96805958
"http://fr.dbpedia.org/resource/Caféïne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Caféïne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caféine"
"http://fr.dbpedia.org/resource/Caféïne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Caféine"
"http://fr.dbpedia.org/resource/Caféïne","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Caféïne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Caféïne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caféïne?oldid=96805958&ns=0"
"http://fr.dbpedia.org/resource/Caféïne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caféïne"
