"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2000/01/rdf-schema#label","Stil de grain"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2000/01/rdf-schema#label","Schüttgelb"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2000/01/rdf-schema#comment","Le stil de grain est un colorant ancien, jaune ou brun, utilisé en teinture et en peinture, tiré des baies de nerprun des teinturiers. Le stil de grain est la référence « natural yellow » NY13 du Colour Index. C'est une teinture obtenue par le traitement de baies non mûres et séchées du nerprun. Soluble dans l'eau, elle est transformée en pigment laque par mordançage avec l'alun. Produites à partir du XVIe siècle en Italie sous le nom de « giallo santo », les laques de stil de grain furent populaires au XVIIIe siècle en France. Elles ont été remplacées par d'autres pigments plus vifs et plus solides."
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schijtgeel"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schüttgelb"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Stil_de_grain"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbx74p"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300013445"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300013843"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stil_de_grain_yellow"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stil_de_grain"
"http://fr.dbpedia.org/resource/Stil_de_grain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schüttgelb"
