"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Miranda (Gers)"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Miranda (Gers)"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","米朗德"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Міранд"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#label","Miranda (Gers)"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#comment","Mirande est une commune française, sous-préfecture, située dans le département du Gers en région Occitanie. Ses habitants sont appelés les Mirandais. Le patrimoine architectural de la commune comprend deux immeubles protégés au titre des monuments historiques : l'église Notre-Dame, classée en 1921, et la , inscrite en 1948."
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirande"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213202567"
"http://fr.dbpedia.org/resource/Mirande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32256"
