"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2000/01/rdf-schema#label","Saint Elizabeth"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2000/01/rdf-schema#label","聖伊麗莎白"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2000/01/rdf-schema#label","Święta Elżbieta"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2000/01/rdf-schema#label","Sainte Élisabeth"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2000/01/rdf-schema#label","Sankt Elisabeth"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveta_Elizabeta_(razločitev)"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Erzsébet_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankta_Izabela"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sankt_Elisabeth"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svätá_Alžbeta"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thánh_Elizabeth"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_Alžběta"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214758"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święta_Elżbieta"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖伊麗莎白"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Saint_Elizabeth"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageID",958708
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageRevisionID",180680402
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Salviati"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Constantinople"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Qin_Bianzhi"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Rose"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Renzi"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Štiljanović"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_(mère_de_Jean_le_Baptiste)"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1271"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Verchière"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_de_Portugal"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juin"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hongrie"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Élisabeth_Bichier_des_Âges"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_la_Bonne"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Ann_Seton"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Vendramini"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollène"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Chong_Chong-Hye"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Štiljanović"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe_romain"
"http://fr.dbpedia.org/resource/Sainte_Élisabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
