"subject","predicate","object"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2000/01/rdf-schema#label","Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2000/01/rdf-schema#label","Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2000/01/rdf-schema#label","Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2000/01/rdf-schema#label","Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2000/01/rdf-schema#label","Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219238"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Se"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageID",84501
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageRevisionID",178061518
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_enseignants-UNSA"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_sociale_(sécurité_de_l'information)"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Se_(magazine)"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_européenne"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Éminence"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligo-élément"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cithare"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistikaamet"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Excellence"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergipe"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_utilisés_par_l'OTAN"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_domaines_Internet_de_premier_niveau"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sames"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_personnel"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SE_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploitation"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.se"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_langue"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénium"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_contrôle_des_trains"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pays"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_chimique"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Son_Excellence"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syndicat_des_enseignants-UNSA"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Se_(magazine)"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/SE_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Statistikaamet"
"http://fr.dbpedia.org/resource/Se","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_européenne"
