"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Sansibar (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar (olika betydelser)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","ザンジバル (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Занзибар (значения)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","زنجبار (توضيح)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar (disambiguation)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zanzibaras_(reikšmės)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Занзибар_(значения)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Zanzibar_(maana)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sansibar_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zanzibar_(disambiguation)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Занзібар"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zanzibar_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sansibari_saar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זנזיבר_(פירושונים)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zanzibár_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Занзибар_(пояснение)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zanzibar_(disambigua)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sansibar_(betsjuttingsside)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zanzibar_(rozcestník)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زنجبار_(توضيح)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4023848"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잔지바르_(동음이의)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զանզիբար_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zanjibar_(maʼnolari)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zanzibar_(razločitev)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sansibar_(gwahaniaethu)"
"http://fr.dbpedia.org/resource/Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザンジバル_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageID",320054
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageRevisionID",173705038
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Lainé"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unguja"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barbéri"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(archipel)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_à_Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(film)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(protectorat)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(film,_1940)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(roman)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(musicien)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(Honorverse)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(pays)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Garrel"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(album)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorverse"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brunner"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'est_pas_là_pour_se_faire_engueuler"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_2"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_3"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Walter_(musicien)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanguebar"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(sultanat)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(ville)"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bard"
"http://fr.dbpedia.org/resource/Zanzibar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weinfeld"
