"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Scorpions Football Club"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Scorpions"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Scorpions"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Scorpions"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Сан-Антоніо Скорпіонз"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Scorpions de San Antonio"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Les Scorpions de San Antonio (en anglais : San Antonio Scorpions) sont un ancien club professionnel de soccer basé à San Antonio (Texas) aux États-Unis. La franchise a toujours évolué au sein de la NASL, la deuxième division du soccer nord-américain."
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Antonio_Scorpions"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Антонио_Скорпионс"
"http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Antonio_Scorpions"
