"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Civilisation (roman)"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Civilisation est le deuxième roman de Georges Duhamel publié au Mercure de France en avril 1918 et récompensé la même année par le prix Goncourt. En 1919, il est cité comme l'un des dix meilleurs romans sur la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974878"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1406630"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1137692W"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/33141261"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageID",2711790
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",185246032
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maurois"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale_en_littérature"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabu_Press"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_littérature"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Malherbe"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Thiollière"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_le_Pathétique"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Croix_de_bois"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_martyrs"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_littérature"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Barbusse"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Omnibus"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Benoit"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Possession_du_monde"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Goncourt"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1918"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fu_Lei"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éveil_(journal)"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'ombre_des_jeunes_filles_en_fleurs"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Dorgelès"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_demain"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Feu_(Barbusse)"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Picardie"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance_chirurgicale_automobile"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flamme_au_poing"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_militaire_en_France"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Silences_du_colonel_Bramble"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Georges_Duhamel"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Bernhard"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kœnigsmark_(roman)"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Rolland"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Crès"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Civilisation_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
