"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Kenya de football 2010"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/2000/01/rdf-schema#label","دوري كينيا الممتاز 2010"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010 du Championnat du Kenya de football est la quarante-septième édition de la première division au Kenya, organisée sous forme de poule unique, la Premier League, où toutes les équipes se rencontrent deux fois au cours de la saison. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de Nationwide League, la deuxième division kényane."
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Kenyan_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كينيا_الممتاز_2010"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4617654"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwr1yy"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كينيا_الممتاز_2010"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageID",7886067
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageRevisionID",183868018
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Berets_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahakama_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2010"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gor_Mahia_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Stima"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kenya_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi_City_Stars"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posta_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathare_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofapaka_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karuturi_Sports"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2011"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Kagame_inter-club_2011"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulinzi_Stars_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thika_United"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_Leopards"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandari_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Sugar"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya_Commercial_Bank_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_au_Kenya"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Kenya_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemelil_Sugar_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusker_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesk/kenya2010.html%23kpl"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://dbpedia.org/ontology/wikiPageLength",7631
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2010_au_Kenya"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Kenya_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2010"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://xmlns.com/foaf/0.1/name","Premier League 2010"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_du_Kenya_de_football_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
