"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Visor (fotografia)"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","ファインダー"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","取景器"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Sucher"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Viseur (photographie)"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Wizjer"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Видоискатель"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#comment","En photographie et au cinéma, le viseur (en anglais viewfinder, « chercheur de vues » ) est le dispositif que le photographe ou le caméraman regarde pour cadrer l'image et, éventuellement, ajuster la mise au point. La plupart des appareils photographiques et caméras argentiques comportent un viseur. La prise de vue électronique et numérique peut s'en dispenser : elle permet de voir l'image telle qu'elle sera enregistrée ; cependant, les appareils reflex en possèdent un, ce qui donne quelques avantages."
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1912708"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viewfinders"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/viewfinder"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadraj"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209906"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Видоискатель"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søker"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antaŭrigardilo_(fotilo)"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファインダー"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viewfinder"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bkwp"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뷰파인더"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zoeker"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sucher"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viewfinders"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Видошукач"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Visor_(fotografia)"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Визир_(фотографија)"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3112.rdf"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/115371077"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/取景器"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wizjer"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirino_(fotografia)"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Visor_(fotografia)"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jendela_bidik"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காட்சிகாணி"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایاب"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sökare"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hledáček"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visor_(fotografía)"
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://dbpedia.org/ontology/wikiPageID",2679466
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://dbpedia.org/ontology/wikiPageRevisionID",182884200
"http://fr.dbpedia.org/resource/Viseur_(photographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
