"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/2000/01/rdf-schema#label","Scrabble interactif : Édition 2005"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675870"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageID",7539518
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageRevisionID",169396043
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_société_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ubisoft"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Scrabble"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Scrabble"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/wikiPageLength",229
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_jeu_de_société_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ubisoft"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scrabble_interactif_:_Édition_2005?oldid=169396043&ns=0"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scrabble_interactif_:_Édition_2005"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Ubisoft"
"http://fr.dbpedia.org/resource/Scrabble_interactif_:_Édition_2005","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
