"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#label","Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#label","Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#label","Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#label","Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#label","Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#label","Нурагус"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#label","Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#label","Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#comment","Nuragus est une commune italienne de moins de 1 000 habitants, située dans la province du Sud-Sardaigne, dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuragus"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqw0b"
"http://fr.dbpedia.org/resource/Nuragus","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nuragus"
