"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Cuộc vây hãm Genoa (1800)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Genua"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Gênes (1800)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Gênes est le dernier acte de la première partie des opérations militaires en Italie du Nord au printemps 1800. L'aile droite de l'armée d'Italie sous les ordres des généraux Masséna et Soult, enfermée dans Gênes, retient pendant des semaines le corps du feld-maréchal Ott pour permettre à l'armée de Réserve sous les ordres du général Bonaparte de se déployer en Lombardie. La famine finira par contraindre les troupes françaises à la capitulation."
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577441"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c84qy"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002254"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sieĝo_de_Ĝenovo_(1800)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Assedi_de_Genova_(1800)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Blocco_de_Zena_do_1800"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genova_ostroma_(1800)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제노바_포위전"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Genova_(1800)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1800)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cuộc_vây_hãm_Genoa_(1800)"
