"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://www.w3.org/2000/01/rdf-schema#label","Fête des allumoirs"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://www.w3.org/2000/01/rdf-schema#comment","La fête des allumoirs est une fête célébrée dans les villes textiles du Nord de la France. Héritière des fêtes liées aux équinoxes, elle marque le retour des soirées où, au XIXe siècle, le travail des tisserands s'effectuait à la lumière de la lampe."
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkyz20r"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21283589"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Fiéte_des_alleumoérs"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageID",9533867
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageRevisionID",182860139
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys-lez-Lannoy"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-en-Ferrain"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_wallon"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_guénels"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Desrousseaux"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halluin"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisserand_(métier)"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouscron"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattrelos"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bodart-Timal"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_traditionnelle_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_païenne"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Coussée"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile_dans_le_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature-ailes.com/article-les-allumoirs-a-tourcoing-60063957.html"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://brandodean.over-blog.org/article-22494089.html"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://dbpedia.org/ontology/wikiPageLength",6208
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_wallon"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_traditionnelle_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fête_des_allumoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
