"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://www.w3.org/2000/01/rdf-schema#label","Chevaliera microcephala"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://dbpedia.org/ontology/wikiPageID",7996215
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://dbpedia.org/ontology/wikiPageRevisionID",152119482
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevaliera"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://dbpedia.org/ontology/wikiPageLength",176
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Bromeliaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevaliera"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevaliera_microcephala?oldid=152119482&ns=0"
"http://fr.dbpedia.org/resource/Chevaliera_microcephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chevaliera_microcephala"
