"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/2000/01/rdf-schema#label","CF Montréal Academy"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Académie du Club de Foot Montréal"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie du CF Montréal est un centre de formation de jeunes joueurs de soccer faisant partie du club professionnel du Club de Foot Montréal. Créée en 2010, l'académie accueille près de 120 joueurs âgés de 12 à 22 ans et près de 90 joueurs de 7 à 12 ans. L’Académie du Club de Foot Montréal est le premier et le seul club professionnel d'Amérique du Nord à proposer un programme sport-études pour les jeunes joueurs dès l'âge de douze ans."
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/academieimpact"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CF_Montréal_Academy"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwgfdh"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822339"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montreal_Impact_II"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageID",5952840
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",189710743
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Foot_Montréal"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakaria_Messoudi"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Jackson-Hamel"
"http://fr.dbpedia.org/resource/Académie_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Crépeau"
