"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2000/01/rdf-schema#label","Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2000/01/rdf-schema#label","Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2000/01/rdf-schema#label","Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2000/01/rdf-schema#label","Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2000/01/rdf-schema#comment","Acontista est un genre d'insectes de l'ordre des Mantodea ou mantes, de la famille des Acanthopidae, de la sous-famille des Acanthopinae."
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1404187"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/474729"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكونتيستا"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776350622"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/444771"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2qwt"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774788"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acontista"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageID",6484308
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageRevisionID",190318997
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_maroniensis"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_mexicana"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_inquinata"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acanthopidae"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_iriodes"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_parva"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_piracicabensis"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_minima"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_multicolor"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontista_vitrea"
"http://fr.dbpedia.org/resource/Acontista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
