"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Lisbonne"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লিসবনে_ধারণকৃত_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:里斯本取景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Lisbon"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_em_Lisboa"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_لشبونة"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8458146"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلمبرداری‌شده_در_لیسبون"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://dbpedia.org/ontology/wikiPageID",7804894
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://dbpedia.org/ontology/wikiPageRevisionID",101733830
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Lisbonne"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Lisbonne?oldid=101733830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lisbonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Lisbonne"
