"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Banda_desenhada_em_todo_o_mundo"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Rehiyon_ng_komiks"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Komiksų_regionai"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Комикси_по_региони"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Comics_by_country"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:各地区漫画"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_strip_naar_land"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Truyện_tranh_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Comics_region"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14385770"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Comics_region"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://dbpedia.org/ontology/wikiPageID",3494989
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://dbpedia.org/ontology/wikiPageRevisionID",189158716
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bande_dessinée_dans_le_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Bande_dessinée_dans_le_monde?oldid=189158716&ns=10"
