"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/2000/01/rdf-schema#label","Bradley Trost"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/2000/01/rdf-schema#comment","Bradley R. Trost (né le 15 mai 1974 à Langenburg, Saskatchewan) est un agriculteur, géophysicien et homme politique canadien. Il est député conservateur à la Chambre des communes du Canada, représentant la circonscription de Saskatoon—Humboldt puis Saskatoon—University de 2004 à 2019."
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BradTrostCPC"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923494"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براد_تروست"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brad_Trost"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p9bj"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1805026"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageID",1025280
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageRevisionID",165766440
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Tochor"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon—University"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon—Humboldt"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Pankiw"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_canadienne"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1974"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_à_la_direction_du_Parti_conservateur_du_Canada_de_2017"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2019"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2004"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2006"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_canadienne_des_armes_à_feu"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradtrost.ca/"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/information/about/people/key/bio.asp%3FLanguage=F&query=18560&s=M"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://dbpedia.org/ontology/wikiPageLength",5970
"http://fr.dbpedia.org/resource/Bradley_Trost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1974"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Bradley_Trost","http://xmlns.com/foaf/0.1/homepage","http://www.bradtrost.ca/"
