"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2000/01/rdf-schema#label","مسجد كوناكرى الكبير"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Fayçal"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2000/01/rdf-schema#label","مسجد كوناكري الكبير"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée Fayçal ou « grande mosquée Fayçal de Conakry » est la plus grande mosquée de Guinée et l'une des plus grandes d'Afrique de l'Ouest. Construite entre 1979 et 1981 sous Ahmed Sékou Touré, financée par le roi Fahd d'Arabie Saoudite, elle a une capacité de 13 000 places assises. Dans les jardins de la mosquée se trouve le , où sont enterrés les héros de Guinée, de Samory Touré à Sékou Touré, en passant par Alpha Yaya Diallo. Son imam en chef est actuellement Elhadj Mamadou Saliou Camara."
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Mosque_of_Conakry"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Umusigiti_wa_Conakry"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b5p4q"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Mesquita_de_Conakry"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Babban_Masallacin_Conakry"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_كوناكري_الكبير"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Mosque_of_Conakry"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Mosque_of_Conakry"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254925"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masjid_Agung_Conakry"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোনাক্রি_বড়_মসজিদ"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسجد_كوناكرى_الكبير"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageID",8074485
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageRevisionID",188857454
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosquée_fondée_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1982"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sékou_Touré"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée_de_Camayenne"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samory_Touré"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Yaya_Diallo"
"http://fr.dbpedia.org/resource/Mosquée_Fayçal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Conakry"
