"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Settat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سطات"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665394"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://dbpedia.org/ontology/wikiPageID",3174206
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://dbpedia.org/ontology/wikiPageRevisionID",181385686
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Settat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Settat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Settat?oldid=181385686&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Settat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Maroc_par_ville"
