"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/2000/01/rdf-schema#label","Yatsuko Tan'ami"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/2000/01/rdf-schema#comment","Yatsuko Tan'ami (丹阿弥谷津子, Tan'ami Yatsuko) est une actrice japonaise née le 25 juin 1924 à Tokyo."
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0264980.htm"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba795b85f"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p459494"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=658482.html?nopub=1"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=93522"
"http://fr.dbpedia.org/resource/Yatsuko_Tan'ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp314"
