"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Comte de Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Графы_Тура"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Tours)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόμητες_της_Τουρ"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Тура"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Графове_на_Тур"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Графи_Туру"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tours_kontları"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トゥール伯"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8423407"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Grofovi_Toursa"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://dbpedia.org/ontology/wikiPageID",942373
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",140931408
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Touraine"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Tours?oldid=140931408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_en_France"
