"subject","predicate","object"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2000/01/rdf-schema#label","51 Armia (ZSRR)"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2000/01/rdf-schema#label","51st Army (Russia)"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2000/01/rdf-schema#label","51-я армия (СССР)"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2000/01/rdf-schema#label","51e armée"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2000/01/rdf-schema#comment","La 51e armée était une unité de l'Armée rouge durant la Grande Guerre patriotique."
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/51-я_армия_(СССР)"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjq17"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/51_Armia_(ZSRR)"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/51._Armee_(Rote_Armee)"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_ה-51_(ברית_המועצות)"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/51-ша_армія_(СРСР)"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033289"
"http://fr.dbpedia.org/resource/51e_armée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/51st_Army_(Russia)"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageID",8240358
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageRevisionID",190704888
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donbass"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_soviétique"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_du_Nord-Caucase"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_mécanisé"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Crimée"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_du_Sud"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Issidorovitch_Kouznetsov"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Crimée"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_la_Baltique"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Courlande"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_front_balte"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_front_ukrainien"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_(unité)"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_soviétique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotelnikovo"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1941"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Stalingrad"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_Panzerdivision"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavka"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodion_Malinovski"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Wintergewitter"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_du_Caucase"
"http://fr.dbpedia.org/resource/51e_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
