"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2000/01/rdf-schema#label","Ordinario (liturgia)"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2000/01/rdf-schema#label","Ordinari de la missa"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2000/01/rdf-schema#label","Ordinaire de la messe"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2000/01/rdf-schema#label","常用經文"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2000/01/rdf-schema#label","Ordinary (liturgy)"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordinaire de la messe (latin: Ordo Missæ) est l'ensemble des prières et parties invariables de la Sainte Messe de Rite romain. L'ordinaire est différent du propre, chants qui changent durant l'année liturgique ou pour une fête religieuse. L'ordinaire se trouve dans le Missel Romain comme une section distincte au milieu du livre, entre la Messe de Pâques et le Propre des périodes et des Saints."
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Ordinary-of-the-Mass"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ordinarium"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordinarium_missae"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ординарий_(литургия)"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1088063012"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordinariumo"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ordinary_(liturgy)"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/常用經文"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordinario_de_la_Misa"
"http://fr.dbpedia.org/resource/Ordinaire_de_la_messe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120083486#about"
