"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://www.w3.org/2000/01/rdf-schema#label","Type Lemasson"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://www.w3.org/2000/01/rdf-schema#comment","Les timbres-poste au type Lemasson sont une série de timbres des Établissements français de l'Océanie (actuelle Polynésie française). Mis en vente pour la première fois en 1913, les trois motifs de ces timbres ont servi jusqu'à la fin des années 1920. Ils ont remplacé les type Groupe en usage dans les colonies françaises imprimés avec le nom de la colonie d'utilisation."
"http://fr.dbpedia.org/resource/Type_Lemasson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338ffv"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546090"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageID",112929
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageRevisionID",170752586
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_timbre"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahiné"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Groupe"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_pain"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surcharge"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_français_d'outre-mer"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makatea_(île)"
"http://fr.dbpedia.org/resource/Type_Lemasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papeete"
