"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Лайрвуйк"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#label","Leirvík"
"http://fr.dbpedia.org/resource/Leirvík","http://www.w3.org/2000/01/rdf-schema#comment","Leirvík est un village des îles Féroé, situé sur l'île d'Eysturoy. Elle est la 11e ville la plus peuplée de l'archipel. La commune vit essentiellement de l'industrie de la pêche."
