"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Club sportif dans le Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37660566"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://dbpedia.org/ontology/wikiPageID",11022020
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",139466758
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif dans le Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_dans_le_Bas-Rhin?oldid=139466758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_Bas-Rhin"
