"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://www.w3.org/2000/01/rdf-schema#label","Administrateur territorial"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://www.w3.org/2000/01/rdf-schema#comment","En France, les administrateurs territoriaux forment un cadre d'emplois des hauts fonctionnaires de la fonction publique territoriale aux côtés des ingénieurs en chef territoriaux, des conservateurs de bibliothèques territoriaux et des conservateurs du patrimoine territoriaux. Le corps des administrateurs territoriaux a été créé par le décret no 86-417 du 13 mars 1986 portant statut particulier des administrateurs territoriaux, et est devenu un cadre d'emploi du fait du décret no 87-1097 du 30 décembre 1987 portant statut particulier du cadre d'emplois des administrateurs territoriaux."
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824537"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn2h"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageID",1209347
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageRevisionID",186979374
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Aubrac"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rebsamen"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Pénicaud"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'échelle_humaine"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Sutour"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_des_bibliothèques"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Vandierendonck"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_administrative_paritaire"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Ahamada"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Lagrange"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_territorial"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Weiss"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Riquetti_de_Mirabeau"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bouquet"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicité_de_La_Mennais"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Hortefeux"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Cornillet"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Pierre"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Kanner"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_de_Gouges"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Parisot_de_Bayard"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Roman"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Hyest"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Monnerville"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_des_hommes"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_publique_territoriale_en_France"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Luce_Penchard"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_français"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Administrateur_territorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Monod"
