"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Al (mythologie)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","آل (فلكلور)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Al (folklore)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Al (ou Alk) est un esprit démoniaque du Caucase, mentionné dans la mythologie perse et arménienne, en Iran, en Asie centrale et dans certaines régions du Sud de la Russie. Il n'intervient qu'à l'occasion des naissances d'enfants, attaquant les femmes enceintes et leur volant leur bébé. Il lui arriverait aussi de voler le foie des femmes. La victime et son enfant mourant dès que l'Al a trempé le foie dans l'eau, ce qu'il fait nécessairement avant de le manger."
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07007c"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آل"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451147"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალი_(მითოლოგია)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آل_(فلكلور)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آل_(افسانه)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алі_(міфологія)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Али_(мифология)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Албастӣ"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալ"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_(folklore)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alḱ"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル_(悪魔)"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alkarısı"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageID",2691372
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",181118110
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_perse"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_arménienne"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_maléfique"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_feu"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_perse"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_thérianthrope"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esprit"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Al_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
