"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson (Schriftsteller)"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#label","Robert Woodruff Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson (playwright)"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson (scénariste)"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#label","Robert Woodruff Anderson"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson (sceneggiatore)"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Woodruff Anderson (28 avril 1917 - 9 février 2009) est un scénariste et un dramaturge américain."
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135699"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=109964"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=159456867"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=3917"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=8722"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/169010"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p226636"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/188088/"
"http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/471/000116123/"
