"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2000/01/rdf-schema#label","400 East Randolph"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2000/01/rdf-schema#comment","Le 400 East Randolph en forme longue 400 East Randolph Street Condominiums (anciennement Outer Drive East) est un immeuble résidentiel situé sur East Randolph Street, dans le quartier de New Eastside en centre-ville de Chicago, dans l'État de l'Illinois aux États-Unis."
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20038398"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:400_East_Randolph"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=117300"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=9858"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/400_East_Randolph"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:400_East_Randolph"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7111974"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/400_ايست_راندولف"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/400_East_Randolph"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfjkf"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageID",10013891
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageRevisionID",186942352
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loop_(Chicago)"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Michigan"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Shore_Drive"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1963"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Outer_drive_east_chicago.JPG"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loop_(Chicago)"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Chicago"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Chicago"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_Park"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Eastside"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbor_Point"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://dbpedia.org/ontology/wikiPageLength",1588
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.georss.org/georss/point","41.8848 -87.6165"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loop_(Chicago)"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Chicago"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1963"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/400_East_Randolph?oldid=186942352&ns=0"
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8848
"http://fr.dbpedia.org/resource/400_East_Randolph","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6165
"http://fr.dbpedia.org/resource/400_East_Randolph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outer_drive_east_chicago.jpg"
