"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://www.w3.org/2000/01/rdf-schema#label","Bravo (corrida)"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le monde de la tauromachie, bravo (sauvage) désigne la combattivité de l'animal et son instinct offensif. En France, on parle de taureau brave ou d'élevage brave pour désigner la race du taureau de combat. C'est aussi le terme qui qualifie un taureau de combat."
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924141"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageID",5248021
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageRevisionID",166323496
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidia"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taureau_(corrida)"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://dbpedia.org/ontology/wikiPageLength",2658
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taureau_(corrida)"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Taureau_de_combat"
"http://fr.dbpedia.org/resource/Bravo_(corrida)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
