"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/2000/01/rdf-schema#label","Institut supérieur d'informatique et de multimédia de Sfax"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut supérieur d'informatique et de multimédia de Sfax (arabe : المعهد العالي للإعلامية والملتيميديا بصفاقس) ou ISIMS est un établissement de l'enseignement supérieur tunisien basé au sein du pôle technologie de Sakiet Ezzit près de Sfax. Créé à la suite du décret présidentiel du 14 août 2001, il est spécialisé dans les domaines de l'informatique et du multimédia. L'ISIMS dispose de la personnalité civile et d'une autonomie financière et dépend de l'université de Sfax."
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5kr"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعهد_العالي_للإعلامية_والملتيميديا_بصفاقس"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152540"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://dbpedia.org/ontology/wikiPageID",896665
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://dbpedia.org/ontology/wikiPageRevisionID",190105064
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Institut_supérieur_d'informatique_et_de_multimédia_de_Sfax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_fin_d'études"
