"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ouf (film)"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nuts (2012 film)"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#label","Божевільні (фільм, 2012)"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ouf est un film français réalisé par Yann Coridian, sorti en 2013."
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film466452.html"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/647686/"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/336262"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/11622698/"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/234121,"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ouf_2013"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/912241"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1770146/"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=118610"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=143562.html?nopub=1"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C00C-975E-6038-68CE-1132-L"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=147367"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2106590"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/119798"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=569729"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90494"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/101746"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=77819"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=39203"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/33395"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yns0b0"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuts_(2012_film)"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358108"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Божевільні_(фільм,_2012)"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://dbpedia.org/ontology/wikiPageID",6797658
"http://fr.dbpedia.org/resource/Ouf_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",172478917
"http://fr.dbpedia.org/resource/Ouf_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luce_(chanteuse)"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Ouf_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Rego"
