"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Ancien hôtel de ville de Laon"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien hôtel de ville de Laon est un bâtiment situé dans la ville haute de Laon dans le département de l'Aisne."
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115731"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancien_Hôtel_de_Ville_de_Laon"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747300"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b890vt_0"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancien_Hôtel_de_Ville_de_Laon"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageID",9319047
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageRevisionID",185839236
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1921"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle_en_France"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Laon"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Laon"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Laon"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zevisit.com/tourisme/laon-plateau/ancien-hotel-de-ville"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://dbpedia.org/ontology/wikiPageLength",3427
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://www.georss.org/georss/point","49.564728 3.622045"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle_en_France"
"http://fr.dbpedia.org/resource/Ancien_hôtel_de_ville_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Laon"
