"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://www.w3.org/2000/01/rdf-schema#label","Liste de films français sortis en 1931"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://www.w3.org/2000/01/rdf-schema#comment","Ci-dessous une liste des films français sortis en 1931. Cette liste est probablement incomplète."
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_French_films_of_1931"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571282"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageID",6885621
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageRevisionID",181693978
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Saint-Bonnet"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_dans_les_années_1930"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_André"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Schmidt"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaque-Catelain"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_films_français_par_année"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hervil"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Réquisitoire_(film,_1931)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tourneur"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vanel"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Dermoz"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bell"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1931"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rollan"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Maddie"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Goupil"
