"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Керале"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Keralha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Keralā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057430"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Querala"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Керале"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kerala_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://dbpedia.org/ontology/wikiPageID",6126027
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://dbpedia.org/ontology/wikiPageRevisionID",148047422
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Kerala"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Kerala?oldid=148047422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Inde_par_État_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kerala"
