"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Iriarte"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Іріарте Ігнасіо"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Iriarte"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Iriarte"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio de Iriarte est un peintre espagnol, né en 1621 à Azcoitia, Guipuzcoa, et mort à Séville en 1670. Il était élève d'Herréra le Vieux. Il se consacra au paysage. On admire dans ses œuvres la transparence de l'air, la légèreté des feuillages, un savant emploi du clair-obscur, la limpidité des eaux et la beauté des ciels. Il travailla longtemps avec Murillo, qui ornait ses sites de personnages. Ignacio de Iriarte fut un des fondateurs de l'Académie de Séville (1660)."
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ignacio-de-iriarte/past-auction-results"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00092400"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/08132a.htm"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=7155"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/6028"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/41116"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=IRIARTE,_Ignacio_de"
"http://fr.dbpedia.org/resource/Ignacio_de_Iriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=69759"
