"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/2000/01/rdf-schema#label","Joseph de Berset"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Sébastien de Berset ou le chevalier de Berset est un militaire français, né le 27 janvier 1775 à Laval (Mayenne), mort le 23 juillet 1834 à Montenay. Il est le frère de Claude-René de Berset, député ultra-royaliste, et l'oncle de Claude de Berset, député sous la Deuxième République."
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/206/24"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdwrz3p"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20961744"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://dbpedia.org/ontology/wikiPageID",9386206
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://dbpedia.org/ontology/wikiPageRevisionID",167132067
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain-René-Thomas_Le_Bouvier-Desmortiers"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-René_de_Berset"
"http://fr.dbpedia.org/resource/Joseph_de_Berset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bas_Meignée"
