"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2000/01/rdf-schema#label","Cryptosyringida"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2000/01/rdf-schema#label","Cryptosyringida"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2000/01/rdf-schema#label","Cryptosyringida"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2000/01/rdf-schema#label","Cryptosyringida"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2000/01/rdf-schema#comment","Cryptosyringida est une super-classe obsolète d'échinodermes."
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=655991"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005974"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cryptosyringida"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cryptosyringida"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgknz"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cryptosyringida"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageID",1344085
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageRevisionID",158841032
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiuroidea"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_B._Smith"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleutherozoa"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Register_of_Marine_Species"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Cryptosyringida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgonocephalus"
