"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of National Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of National Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/2000/01/rdf-schema#label","قاموس السير الوطنية"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of National Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of National Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of National Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of National Biography"
"http://fr.dbpedia.org/resource/Dictionary_of_National_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionary of National Biography (DNB) est un ouvrage de référence sur les figures importantes de l'histoire du Royaume-Uni. La première édition est parue à Londres chez Smith, Elder & Co. en 1885. Depuis les années 1990, les Oxford University Press ont repris l'édition. Le dictionnaire est depuis publié sous le titre Oxford Dictionary of National Biography (ODNB). La première version imprimée paraît le 23 septembre 2004 en 60 volumes, elle est également accessible en ligne. Tous les volumes publiés en 1900 ou avant sont mis en ligne par Internet Archive."
