"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/2000/01/rdf-schema#label","Hervé Marly"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/2000/01/rdf-schema#comment","Hervé Marly est un auteur de jeux de société."
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/AuthorData.py/DEauthorid/2703"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8f1v"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/326145003316261301080"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hervé_Marly"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134590"
"http://fr.dbpedia.org/resource/Hervé_Marly","http://dbpedia.org/ontology/wikiPageID",490116
"http://fr.dbpedia.org/resource/Hervé_Marly","http://dbpedia.org/ontology/wikiPageRevisionID",176102443
