"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чехословакии по хоккею с шайбой 1992/1993"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2000/01/rdf-schema#label","1. Liga (Tschechoslowakei) 1992/93"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tchécoslovaquie de hockey sur glace 1992-1993"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1992-1993 de l'Extraliga est la dernière édition du Championnat de Tchécoslovaquie de hockey sur glace."
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Československá_hokejová_liga_1992/1993"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992–93_Czechoslovak_Extraliga_season"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Чехословакии_по_хоккею_с_шайбой_1992/1993"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1992/93"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyw5l4"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Česko-slovenská_hokejová_liga_1992/1993"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602935"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageID",8379644
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageRevisionID",179766373
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Boháček"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Tchécoslovaquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Toužimský"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_České_Budějovice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Škoda_Plzeň"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Táborský"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Horešovský"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Šrek"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dukla_Trenčín"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Podhorocký"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Gudas"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Výborný"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Olomouc"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Kročák"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Petrovka"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Sparta_Prague"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1993"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Slovan_Bratislava"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Zlín"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1992"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Vítkovice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Rousek"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Vykoukal"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_d'Or"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Poprad"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Burda"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Košice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Kotrba"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbyněk_Kukačka"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Kladno"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kostka"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Litvínov"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromír_Kverka"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Wohl"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Čapek"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Geffert"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Tóth"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žigmund_Pálffy"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Holaň"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Hrbek"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Sup"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Kastner"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Zelenka"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislav_Svoboda"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Hlinka"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Pína"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luboš_Pázler"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://dbpedia.org/ontology/wikiPageLength",7017
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1992"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1993"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Tchécoslovaquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saison_de_hockey_sur_glace_en_Tchéquie"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_coupe_16_exempts"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993?oldid=179766373&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/ligue","''"
"http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_hockey_sur_glace_1992-1993","http://fr.dbpedia.org/property/saison",1992
