"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Sinatra (logiciel)"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Sinatra (software)"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Sinatra (Software)"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Sinatra est une bibliothèque d'applications Web gratuite et à code source ouvert, ainsi qu'un langage spécifique à un domaine écrit en Ruby. C'est une alternative aux autres frameworks d'applications Web Ruby tels que Ruby on Rails, Merb, Nitro et Camping. Il est dépendant de l'interface du serveur Web Rack. Il porte le nom du musicien Frank Sinatra. Certaines entreprises notables et institutions utilisent Sinatra, notamment Apple, le gouvernement britannique, LinkedIn, Heroku, GitHub, Stripe et Songbird. Travis CI fournit une grande partie du soutien financier au développement de Sinatra."
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/sinatra"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Sinatra"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/ruby-sinatra/"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-ruby/sinatra"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sinatra"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657028"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيناترا_(إطار_عمل_ويب)"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinatra_(software)"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinatra_(software)"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinatra_(Software)"
"http://fr.dbpedia.org/resource/Sinatra_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sinatra"
