"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Kick-Ass_&_Hit-Girl"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Пипец"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kick-Ass"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14624394"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kick-Ass"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://dbpedia.org/ontology/wikiPageID",8105847
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://dbpedia.org/ontology/wikiPageRevisionID",157804015
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Kick-Ass","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Kick-Ass?oldid=157804015&ns=10"
