"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Grèce aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greece_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Грекийн_олимпын_наадам"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řecko_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونان_اولمپکس_میں"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧林匹克運動會希臘代表團"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Grieķija_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grecia_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_그리스_선수단"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Grekland_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grecia_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grecia_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Греція_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8499552"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Griechenland)"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Grčka_na_Olimpijskim_igrama"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Грэцыя_на_Алімпійскіх_гульнях"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kreikka_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საბერძნეთი_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hy_Lạp_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Η_Ελλάδα_στους_Ολυμπιακούς_Αγώνες"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Греция_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Grækenlands_deltagelse_i_Olympiske_lege"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greece_at_the_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Griekenland_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Грција_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یونان_در_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Graikija_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックのギリシャ選手団"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Grecia_la_Jocurile_Olimpice"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greece_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyat_Oyunları'nda_Yunanistan"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Grecja_na_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Грчка_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Grčija_na_olimpijskih_igrah"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hellas_under_OL"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Олимпиада_ойындарындағы_Грекия"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اليونان_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Görögország_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hellas_under_de_olympiske_leker"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grécia_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3172429
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",91517526
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Grèce aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grèce_aux_Jeux_olympiques?oldid=91517526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grèce_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce"
