"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüredi KSE"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüredi KSE"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2000/01/rdf-schema#comment","Le Balatonfüredi KSE est un club de handball, situé à Balatonfüred en Hongrie, évoluant en Nemzeti Bajnokság I. Le club entreprend régulièrement des campagnes européennes."
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/balatonfuredikc"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zv1k5"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balatonfüredi_KSE"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789264"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balatonfüredi_KSE"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageID",7824208
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageRevisionID",191481312
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Hongrie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ádám_Borbély"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Faluvégi"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márton_Varga"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bence_Bánhidi"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Serbie_masculine_de_handball"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Máthé"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendegúz_Bóka"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_handball"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Pásztor_(handball)"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dániel_Bősz"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Hornyák"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Felipe_Jiménez_Reina"
"http://fr.dbpedia.org/resource/Balatonfüredi_KSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
