"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Metro Ligeiro de Macau"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","澳門輕軌"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Métro de Macao"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Macao (en chinois : chinois traditionnel : 澳門輕軌系統 ; chinois simplifié : 澳门轻轨系统 ; pinyin : Aòmén qīngguǐ xìtǒng, en portugais : Metro Ligeiro de Macau) est le réseau de métro léger de la région administrative spéciale (RAS) de Macao, en République populaire de Chine (RPC). C'est le 10 décembre 2019 que fut inauguré le premier tronçon de la ligne 1, soit 9,3 km avec 11 stations, en forme de U allant de la station Océan jusqu'à la station du terminal maritime de Taipa."
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/澳門輕軌-MLRT-110040215765025"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macau_Light_Transit_System"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macau_Light_Rapid_Transit"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳門輕軌"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Макао_метросу"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_Macao"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026j6t3"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/澳門軽軌鉄路"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_Ligero_de_Macao"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟฟ้ารางเบามาเก๊า"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macau_Light_Transit_System"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metro_Ligeiro_de_Macau"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метрополитен_Макао"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마카오_경전철"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Macau_Light_Transit_System"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866024"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Makao_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://dbpedia.org/ontology/wikiPageID",6841019
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",188885263
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_spéciale"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Métro_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Mover"
