"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#label","بيتي تريانون"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#label","Pequeño Trianón"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#label","Petit Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#label","Petit Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#label","Petit Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#label","Petit Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Trianon est un domaine du parc du château de Versailles, dans les Yvelines, en France, comportant un château entouré de jardins de styles variés. Dans les prairies et les bosquets à l'est du Grand Trianon, Louis XV, à l'instigation de Madame de Pompadour, confie en 1750 à Claude Richard, assisté dix ans plus tard de Bernard de Jussieu, l'aménagement d'un « jardin de plantes » qui traduit son intérêt passionné pour les expériences botaniques. L'architecte Gabriel l'agrémente d'un jardin à la française et d'une ménagerie pour animaux ordinaires, à l'inverse de la proche Ménagerie royale, plus exotique, de Louis XIV. Il édifie aussi au milieu des allées de verdure deux fabriques d'agrément et de détente, le Pavillon français et le Salon frais."
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012043"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/le-petit-trianon-versailles"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5290671701118993762"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Le-Petit-Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M5079"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/12058766"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малий_Тріанон"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프티_트리아농"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெடிட்_ட்ரியனன்"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتي_تريانون"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeño_Trianón"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Micul_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malý_Trianon"
"http://fr.dbpedia.org/resource/Petit_Trianon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小トリアノン宮殿"
