"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Edmund Weaver"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Weaver (vers 1683 - 27 décembre 1748) est un astronome anglais, arpenteur-géomètre et ami de William Stukeley. Les éphémérides (tables astronomiques) du British Telescope de Weaver sont considérées comme une importante publication du XVIIIe siècle sur le ."
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_Weaver_(astronomer)"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wy61rp"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994818"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edmund_Weaver"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65432823"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85067425"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/deathDate",1748-12-27
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageID",14627318
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageRevisionID",190452545
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1748"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1683"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_planètes"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomètre_anglais"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliocentrisme"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frieston"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphéméride_(astronomie)"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_anglais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Edmund_Weaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stukeley"
