"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/2000/01/rdf-schema#label","Jaana Viitasaari"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/2000/01/rdf-schema#comment","Jaana Viitasaari, née en 1983 est une skieuse de vitesse finlandaise. Elle devient Vice-championne du monde (S1) en 2001 à Cervinia alors que son frère Jukka Viitasaari est sacré Champion du monde. L'édition suivante en 2003, elle est sacrée Champion du monde à Salla, en même temps que son frère Jukaa. En 2003, elle prend la 3e place de la Coupe du monde. Son record personnel est de 229,740 km/h (en 2002 aux Arcs). Ç'est toujours en 2021 le record féminin de Finlande."
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105436655"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qzjwn6_9"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/char","sports d'hiver"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageID",13933402
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageRevisionID",184947511
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuil-Cervinia"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salla"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_vitesse"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arcs_(Savoie)"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse_2003"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieuse_de_vitesse_finlandaise"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukka_Viitasaari"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/general/athlete-biography.html%3Fsectorcode=SS&competitorid=75851%7Ctitre=Jaana"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://dbpedia.org/ontology/wikiPageLength",2399
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieuse_de_vitesse_finlandaise"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://xmlns.com/foaf/0.1/homepage","http://www.fis-ski.com"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://xmlns.com/foaf/0.1/name","Jaana Viitasaari"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sportif"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jaana_Viitasaari?oldid=184947511&ns=0"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/consultéLe",2021-02-07
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/nationalité","Finlandaise"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/nom","Jaana Viitasaari"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/site","www.fis-ski.com"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/url","https://www.fis-ski.com/DB/general/athlete-biography.html?sectorcode=SS&competitorid=75851|titre=Jaana Viitasaari"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/argentCc",0
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/argentCm",1
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/bronzeCc",1
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/bronzeCm",0
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/compétitionContinentale","Coupe du monde"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/compétitionMondiale","Championnats du monde"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/orCc",0
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/orCm",1
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://fr.dbpedia.org/property/sportPratiqué","http://fr.dbpedia.org/resource/Ski_de_vitesse"
"http://fr.dbpedia.org/resource/Jaana_Viitasaari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jaana_Viitasaari"
