"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#label","Clascotérone"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#comment","La clascotérone, dont le nom de code de développement est CB-03-01 et les marques Winlevi (pour l'acné) et Breezula (pour l'alopécie), est un médicament anti-androgène qui sera utilisé pour le traitement de l'acné et est en cours de développement pour traiter l'alopécie androgénétique chez l'homme et la femme ainsi que l'hirsutisme. Il sera administré sous forme de crème ou solution à appliquer sur la peau (par exemple sur le visage ou le cuir chevelu)."
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CCC(=O)OC@@1(CCC@@H2C@@1(CCC@H3C@H2CCC4=CC(=O)CCC@34C)C)C(=O)CO&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB12499"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCC(=O)OC1(CCC2C1(CCC3C2CCC4=CC(=O)CCC34C)C)C(=O)CO"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=11215"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.210.810"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=XN7MM8XG2M"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GPNHMOZDMYNCPO-PDUMRIMRSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=19608-29-8"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID10471883"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C24H34O5/c1-4-21(28)29-24(20(27)14-25)12-9-19-17-6-5-15-13-16(26)7-10-22(15,2)18(17)8-11-23(19,24)3/h13,17-19,25H,4-12,14H2,1-3H3/t17-,18+,19+,22+,23+,24+/m1/s1"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clascoterone"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/9924713"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clascoteron"
"http://fr.dbpedia.org/resource/Clascotérone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL3590187"
