"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2000/01/rdf-schema#label","Charles Debeur"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2000/01/rdf-schema#label","Charles Debeur"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2000/01/rdf-schema#comment","Charles Debeur (24 mars 1906 à Ixelles – 1981 à Ixelles) est un escrimeur olympique belge maniant l'épée et le fleuret."
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/charles-debeur-1.html"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/charles-debeur"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3666379"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Debeur"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Debeur"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Debeur"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дебёр,_Шарль"
"http://fr.dbpedia.org/resource/Charles_Debeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs95sd"
