"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#label","Ctenosaura praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#label","Ctenosaura praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#label","Ctenosaura praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#label","Ctenosaura praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#label","اغوانه هندوراسيه"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#label","إغوانة هندوراسية"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#label","Ctenosaura praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/174479/0"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ctenosaura_praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056921"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اغوانه_هندوراسيه"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إغوانة_هندوراسية"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ctenosaura_praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1984864"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ctenosaura_praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245866"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سٹینوسورا_پریکولارس"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ctenosaura_praeocularis"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpp9w0"
"http://fr.dbpedia.org/resource/Ctenosaura_praeocularis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ctenosaura_praeocularis"
