"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","波斯尼亚和黑塞哥维那宗教"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Religioni in Bosnia ed Erzegovina"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Religion en Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","الدين في البوسنة والهرسك"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Religion in Bosnia and Herzegovina"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Религия в Боснии и Герцеговине"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Religião na Bósnia e Herzegovina"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des religions en Bosnie-Herzégovine."
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Religion-in-Bosnia-and-Herzegovina"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bosna-Hersek'te_din"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uskonto_Bosnia_ja_Hertsegovinassa"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Religija_u_Bosni_i_Hercegovini"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Religia_w_Bośni_i_Hercegowinie"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Religija_u_Bosni_i_Hercegovini"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2604050"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدين_في_البوسنة_والهرسك"
"http://fr.dbpedia.org/resource/Religion_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波斯尼亚和黑塞哥维那宗教"
