"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2000/01/rdf-schema#label","Forteresse de Semikarakorsk"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2000/01/rdf-schema#label","قلعة سميكاراكورسك"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2000/01/rdf-schema#comment","La forteresse de Semikarakorsk est une ancienne forteresse médiévale khazare située dans la région de Rostov-sur-le-Don, près de la ville de Semikarakorsk. L'ancienne forteresse de Semikarakorsk est un monument de la culture archéologique Saltovo-Mayak de l'âge du fer."
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_سميكاراكورسك"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29203757"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρούριο_του_Σεμικαρακόρσκ"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семикаракорская_крепость"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قلعة_سميكاراكورسك"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სემიკარაკორსკის_ციხესიმაგრე"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy9q8_7d"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Семикаракорск_ҡәлғәһе"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semikarakorsk_Fortress"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://dbpedia.org/ontology/wikiPageID",11839129
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://dbpedia.org/ontology/wikiPageRevisionID",166772745
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Rostov"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Forteresse_de_Semikarakorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
