"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillées aux championnats du monde de gymnastique rythmique - Ballon"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252617"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageID",5096551
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageRevisionID",185336640
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arina_Averina"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna_Zhukova"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Serebrianskaya"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Kabaeva"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Kratchinnekova"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Gigova"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Dmitrieva_(gymnastique)"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Vitrichenko"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oksana_Kostina"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_aux_championnats_du_monde_de_gymnastique_rythmique_-_Ballon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Krachinnekova"
