"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/2000/01/rdf-schema#label","Sommeville"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/2000/01/rdf-schema#comment","Sommeville est une ancienne commune française du département de la Haute-Marne, elle est associée à la commune de Chevillon depuis le 1er février 1973."
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sommeville"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52478"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sommeville"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21073924"
"http://fr.dbpedia.org/resource/Sommeville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8sz97rh"
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageID",1111839
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageRevisionID",184218721
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Chaumont-en-Bassigny"
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevillon_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Sommeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Marne"
