"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2000/01/rdf-schema#label","Dora Ohlfsen-Bagge"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2000/01/rdf-schema#label","Dora Ohlfsen-Bagge"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Adela Ohlfsen-Bagge, dite Dora Ohlfsen-Bagge, née le 22 août 1869 à Ballarat (Victoria, en Australie) et morte le 9 février 1948 à Rome (Italie), est une peintre, sculptrice et médailleuse australienne."
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dora_Ohlfsen-Bagge"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=19203"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1487661"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.daao.org.au/bio/dora-ohlfsen-bagge"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96593554"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dora_Ohlfsen-Bagge"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017098758"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1993254"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41795931"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dora_Ohlfsen-Bagge"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzf5h_tt"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ballarat"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageID",12308445
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageRevisionID",188273454
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Henry_Asquith"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_(monnaie)"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_anglais_de_Rome"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anzac_medal_(1916).png"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Palais"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névrite"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculptrice_australienne"
"http://fr.dbpedia.org/resource/Dora_Ohlfsen-Bagge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
