"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Fozio di Alessandria"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Fócio de Alexandria"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Focjusz (patriarcha Aleksandrii)"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Photios Ier d'Alexandrie"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Photios Ier (né en 1853 à Tinos et mort en 1925 à Zurich) est patriarche orthodoxe d'Alexandrie et de toute l'Afrique du 22 janvier 1900 au 4 septembre 1925."
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photios_of_Alexandria"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2668231"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fozio_di_Alessandria"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Photios_of_Alexandria"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriarch_Photius_of_Alexandria"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grllc"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φώτιος_Αλεξανδρείας"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Focjusz_(patriarcha_Aleksandrii)"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотий_(патриарх_Александрийский)"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوتيوس_بطريرك_الإسكندرية"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fócio_de_Alexandria"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotios_av_Alexandria"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tínos"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",476152
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",189722405
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_orthodoxe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_grecque"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1925"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Cyclades"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_de_Jérusalem"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_d'Alexandrie"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1853"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèce_Métaxakis"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_(religion)"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimandrite"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérothée_Ier_de_Jérusalem"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tínos"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophrone_III_de_Constantinople"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://dbpedia.org/ontology/wikiPageLength",2781
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1925"
"http://fr.dbpedia.org/resource/Photios_Ier_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Cyclades"
