"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Docklands"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ドックランズ・スタジアム"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Docklands Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Docklands Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Docklands Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Docklands Stadium (Melbourne)"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Docklands Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Docklands Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Docklands Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Docklands Stadium est un stade omnisports situé à Melbourne dans l'État de Victoria en Australie. C'est principalement un terrain de football australien. Inauguré le 9 mars 2000, il compte 56 347 places pour les rencontres de l'Australian Football League . À la faveur de plusieurs contrats de parrainage le stade s'est successivement appelé Colonial Stadium (2000-2002), Telstra Dome (2002-2009), Etihad Stadium (2009-2018) et Marvel Stadium Il accueille également des matchs internationaux de rugby à XIII ou à XV."
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Docklands_Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20005216"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615560/"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Docklands_Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Docklands_Stadyumu"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Docklands_Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドックランズ・スタジアム"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Docklands_Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/澳洲电信大球场"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Etihad_Stadion"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917998"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Docklands"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डॉकलैंड्स_स्टेडियम"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάδιο_Ντόκλαντς"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈاک_لینڈز_اسٹیڈیم"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Docklands_Stadium"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n6h3"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도클랜즈_스타디움"
"http://fr.dbpedia.org/resource/Docklands_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Docklands_Stadium"
