"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2000/01/rdf-schema#label","Jean Dalbarade"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2000/01/rdf-schema#label","Jean Dalbarade"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2000/01/rdf-schema#comment","Jean Dalbarade dit « Le Bayonnais » (Biarritz, 1743 - Saint-Jean-de-Luz, 31 décembre 1819) est un officier de marine, corsaire et homme politique français des XVIIIe et XIXe siècles. Il fut Ministre de la Marine entre le 10 avril 1793 et le 2 juillet 1795."
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/417584"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01305918"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3776_7265"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Dalbarade"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jean_Dalbarade"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22131506"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/132739062/id"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10348016t#about"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hl2ry"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171524"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90012351"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130686417"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/deathDate",1819-12-31
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageID",2805021
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageRevisionID",169189826
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corsaire_français"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Cincinnati"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Redon_de_Beaupréau"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Marine"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Monge"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1743"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Cincinnatus"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Biarritz"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Marine_et_des_Colonies"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_guerre"
"http://fr.dbpedia.org/resource/Jean_Dalbarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
